﻿Population. By year of arrival in the municipality
Calldetenes
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7569&geo=mun:080370&lang=en
;2021
2020;96
2019;105
2018;87
2017;78
2016;75
2011-2015;219
2001_2010;441
1991-2000;252
1981-1990;183
Before 1981;399
He has always lived there;570
Total;2505

