﻿Personalitat jurídica del titular de l'explotació
Sant Martí Vell
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=16100&geo=mun:171735
;2020
    Totes les personalitats jurídiques;
 explot.;15
 total ha;328
 SAU ha;222
      Persona física;
 explot.;10
 total ha;142
 SAU ha;103
       Persona jurídica;
 total;
 explot.;5
 total ha;186
 SAU ha;119
 societats mercantils;
 explot.;4
 total ha;122
 SAU ha;60
 altra condició jurídica;
 explot.;1
 total ha;64
 SAU ha;58

