﻿Eleccions al Congrés de Diputats. Dades generals
Conca de Barberà
Font:
1977-2016: Idescat, a partir de les dades del Departament de Governació, Administracions Públiques i Habitatge.
2019: Departament d'Acció Exterior i Unió Europea.
Notes:
- Del 2015 al 2019, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 1977 al 2011, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elecd&n=385&geo=com:16
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2019;14901;10862;10695;82;85;72,9;27,1
2016;15093;9564;9348;108;108;63,4;36,6
2015;15177;10272;10059;114;99;67,7;32,3
2011;15585;9902;9373;289;240;63,5;36,5
2008;15727;11083;10752;221;110;70,5;29,5
2004;15764;12104;11929;108;67;76,8;23,2
2000;15627;10296;10012;153;131;65,9;34,1
1996;15057;11475;11312;71;92;76,2;23,8
1993;14556;10803;10629;91;83;74,2;25,8
1989;14649;9777;9626;57;94;66,7;33,3
1986;14766;10498;10339;51;108;71,1;28,9
1982;14166;10892;10742;15;135;76,9;23,1
1979;14598;9531;9347;19;165;65,3;34,7
1977;13182;9994;9841;24;129;75,8;24,2

