﻿Afiliacions al règim especial de treballadors autònoms. Per sectors d'activitat. A últim dia del mes
Clariana de Cardener
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8272&geo=mun:250753
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;12;..;..;9;27
06/2020;12;..;..;9;27
03/2020;12;..;..;9;27
12/2019;12;..;..;8;26
09/2019;12;..;..;8;26
06/2019;13;..;..;8;26
03/2019;13;..;..;8;26
12/2018;14;..;..;8;27
09/2018;15;..;..;8;28
06/2018;13;..;..;8;26
03/2018;14;..;..;8;27
12/2017;14;..;..;7;26
09/2017;14;..;..;7;27
06/2017;14;..;..;7;27
03/2017;14;..;..;7;26
12/2016;14;..;..;6;25
09/2016;14;..;..;7;26
06/2016;14;..;..;8;27
03/2016;15;..;..;7;27
12/2015;14;4;1;7;26
09/2015;13;..;..;8;26
06/2015;14;..;..;8;27
03/2015;13;..;..;9;27
12/2014;13;..;..;8;26
09/2014;14;..;..;9;28
06/2014;15;..;..;11;31
03/2014;14;..;..;11;30
12/2013;14;..;..;11;30
09/2013;15;..;..;10;30
06/2013;14;..;..;10;29
03/2013;14;..;..;13;32
12/2012;14;..;..;12;31
09/2012;14;..;..;12;32
06/2012;14;..;..;11;30
03/2012;14;..;..;10;29
12/2011;14;..;..;10;29
09/2011;15;..;..;10;30
06/2011;15;..;..;10;30
03/2011;15;..;..;10;30
12/2010;15;..;..;10;31
09/2010;15;..;..;9;30
06/2010;15;..;..;10;31
03/2010;15;..;..;10;31
12/2009;15;..;..;10;32
09/2009;15;..;..;9;31
06/2009;15;..;..;9;30
03/2009;15;..;..;9;30
12/2008;16;..;..;10;32
09/2008;16;..;..;9;32
06/2008;16;..;..;9;31
03/2008;16;..;..;9;31

