﻿Població. Per any d'arribada a Catalunya, sexe i edat
Alcanar. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=125&geo=mun:430043&lang=es
;Edat. De 0 a 4 anys;Edat. De 5 a 9 anys;Edat. De 10 a 14 anys;Edat. De 15 a 19 anys;Edat. De 20 a 24 anys;Edat. De 25 a 29 anys;Edat. De 30 a 34 anys;Edat. De 35 a 39 anys;Edat. De 40 a 44 anys;Edat. De 45 a 49 anys;Edat. De 50 a 54 anys;Edat. De 55 a 59 anys;Edat. De 60 a 64 anys;Edat. De 65 a 69 anys;Edat. De 70 a 74 anys;Edat. De 75 a 79 anys;Edat. De 80 a 84 anys;Edat. De 85 anys i més;Total
Total població;19;22;45;62;57;87;134;129;108;89;78;85;108;105;73;44;22;28;1295
Homes;11;14;22;30;27;49;69;73;52;37;39;52;57;52;44;18;16;8;670
Dones;8;8;23;32;30;38;65;56;56;52;39;33;51;53;29;26;6;20;625
Arribats l'any 1996;10;3;7;9;2;7;7;2;4;2;5;9;3;0;0;0;0;0;70
Homes;7;2;4;2;1;4;5;1;2;1;1;6;2;0;0;0;0;0;38
Dones;3;1;3;7;1;3;2;1;2;1;4;3;1;0;0;0;0;0;32
Arribats l'any 1995;3;1;1;2;2;5;1;2;1;1;0;0;8;2;1;0;0;1;31
Homes;2;0;1;1;0;1;1;1;1;0;0;0;4;1;1;0;0;0;14
Dones;1;1;0;1;2;4;0;1;0;1;0;0;4;1;0;0;0;1;17
Arribats l'any 1994;2;2;0;1;6;3;4;2;0;0;0;0;3;1;0;0;0;0;24
Homes;0;2;0;0;1;1;3;0;0;0;0;0;1;1;0;0;0;0;9
Dones;2;0;0;1;5;2;1;2;0;0;0;0;2;0;0;0;0;0;15
Arribats l'any 1993;2;0;0;1;2;4;2;3;0;3;0;0;2;1;2;3;0;0;25
Homes;1;0;0;0;2;3;0;2;0;1;0;0;1;0;2;2;0;0;14
Dones;1;0;0;1;0;1;2;1;0;2;0;0;1;1;0;1;0;0;11
Arribats l'any 1992;2;0;1;1;4;2;8;2;3;1;1;0;4;1;0;0;0;0;30
Homes;1;0;0;1;2;2;5;1;2;0;1;0;2;1;0;0;0;0;18
Dones;1;0;1;0;2;0;3;1;1;1;0;0;2;0;0;0;0;0;12
Arribats l'any 1991;0;1;4;4;5;8;4;2;2;2;2;0;3;5;2;0;0;3;47
Homes;0;0;2;2;2;6;2;2;1;2;1;0;0;4;0;0;0;0;24
Dones;0;1;2;2;3;2;2;0;1;0;1;0;3;1;2;0;0;3;23
Arribats l'any 1990-81;0;15;32;30;16;20;52;49;28;16;6;11;18;14;6;3;1;3;320
Homes;0;10;15;15;10;11;26;28;17;8;4;7;12;6;3;1;1;1;175
Dones;0;5;17;15;6;9;26;21;11;8;2;4;6;8;3;2;0;2;145
Arribats l'any 1980-71;0;0;0;14;20;25;22;30;33;17;17;12;12;10;12;5;2;0;231
Homes;0;0;0;9;9;14;11;18;13;7;8;9;6;5;6;1;1;0;117
Dones;0;0;0;5;11;11;11;12;20;10;9;3;6;5;6;4;1;0;114
Arribats l'any 1970-61;0;0;0;0;0;13;34;19;19;23;22;28;11;22;12;5;4;4;216
Homes;0;0;0;0;0;7;16;11;6;10;11;17;6;8;8;2;1;3;106
Dones;0;0;0;0;0;6;18;8;13;13;11;11;5;14;4;3;3;1;110
Arribats l'any 1960-51;0;0;0;0;0;0;0;18;18;15;13;12;20;15;16;9;3;0;139
Homes;0;0;0;0;0;0;0;9;10;5;7;6;11;11;10;4;3;0;76
Dones;0;0;0;0;0;0;0;9;8;10;6;6;9;4;6;5;0;0;63
Arribats l'any 1950-41;0;0;0;0;0;0;0;0;0;9;12;6;14;12;13;10;2;6;84
Homes;0;0;0;0;0;0;0;0;0;3;6;3;5;5;9;6;1;1;39
Dones;0;0;0;0;0;0;0;0;0;6;6;3;9;7;4;4;1;5;45
Arribats l'any 1940-31;0;0;0;0;0;0;0;0;0;0;0;7;10;19;8;6;4;6;60
Homes;0;0;0;0;0;0;0;0;0;0;0;4;7;7;4;1;4;2;29
Dones;0;0;0;0;0;0;0;0;0;0;0;3;3;12;4;5;0;4;31
Arribats l'any 1930-21;0;0;0;0;0;0;0;0;0;0;0;0;0;3;1;0;1;1;6
Homes;0;0;0;0;0;0;0;0;0;0;0;0;0;3;1;0;1;0;5
Dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1
Arribats l'any 1920 i abans;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;5;4;12
Homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;4;1;6
Dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;1;3;6

