﻿Establiments de turisme rural
Soriguera
Font:
2007-2019: Idescat, a partir de les dades del Departament de Treball, Afers Socials i Famílies.
2020-2022: Idescat, a partir de les dades del Departament d'Empresa i Treball.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=turall&n=6038&geo=mun:252081&lang=en
;Casa de poble compartida;Casa de poble independent;Masia;Masoveria;Total
2022;1;14;0;0;15
2021;1;14;0;0;15
2020;1;14;1;0;16
2019;1;15;1;0;17
2018;1;15;1;0;17
2017;1;15;1;0;17
2016;2;15;1;0;18
2015;2;15;1;0;18
2014;2;14;1;0;17
2013;2;14;1;0;17
2012;2;15;1;0;18
2011;2;15;1;0;18
2010;2;13;1;0;16
2009;3;13;1;0;17
2008;3;14;0;0;17
2007;2;13;1;0;16

