﻿Ocupats per branques d'activitat. Població de 16 anys i més. Recomptes (CCAE93)
Sant Bartomeu del Grau
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=410&geo=mun:081995&lang=es
;2001;1996;1991
Agricultura i ramaderia;46;44;50
Pesca;0;0;0
Indústries extractives;0;0;0
Indústries manufactureres;304;421;425
Electricitat gas i aigua;1;1;1
Construcció;46;18;16
Comerç i reparació;33;22;20
Hostaleria;11;13;8
Transport i comunicacions;8;7;7
Mediació financera;4;1;1
Immob. lloguers i serveis empr.;15;3;9
Adm. pública, defensa i SS;13;7;5
Educació;14;4;4
Sanitat i serveis socials;13;5;4
Altres serveis;10;7;3
Personal domèstic;4;0;1
Organismes extraterrit.;0;0;0
Total;522;553;554

