﻿Mà d'obra familiar. Titulars persona física per percentatge de temps treballat a l'explotació i sexe
Linyola
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5221&geo=mun:251229&lang=en
;2009
   Total;
 titulars;
 total;161
 homes;137
 dones;24
 titulars caps d'explotació;
 total;127
 homes;115
 dones;12
     Percentatge de temps treballat < 25%;
 titulars;
 total;53
 homes;44
 dones;9
 titulars caps d'explotació;
 total;48
 homes;41
 dones;7
       Percentatge de temps treballat del 25 a < 50%;
 titulars;
 total;23
 homes;22
 dones;1
 titulars caps d'explotació;
 total;21
 homes;20
 dones;1
         Percentatge de temps treballat del 50 a < 75%;
 titulars;
 total;9
 homes;9
 dones;0
 titulars caps d'explotació;
 total;9
 homes;9
 dones;0
           Percentatge de temps treballat del 75 a < 100%;
 titulars;
 total;11
 homes;11
 dones;0
 titulars caps d'explotació;
 total;11
 homes;11
 dones;0
             Percentatge de temps treballat del 100%;
 titulars;
 total;41
 homes;36
 dones;5
 titulars caps d'explotació;
 total;38
 homes;34
 dones;4
               Sense dedicació;
 titulars;
 total;24
 homes;15
 dones;9

