﻿Desocupats per branques d'activitat i sexe. Població de 16 anys i més
Alt Penedès. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=209&geo=com:03&lang=es
;Homes;Dones;Total
Agricultura i ramaderia;45;23;68
Pesca;0;2;2
Extracció gas i petroli;0;2;2
Electricitat gas i aigua;4;6;10
Ext i trans. minerals;32;24;56
Indústria química;35;18;53
Cont maquin mat elèctric;104;67;171
Material transport;18;9;27
Alimentació i begudes;164;133;297
Tèxtil, cuir confecció;66;334;400
Suro i fusta;24;18;42
Paper i arts gràfiques;48;41;89
Plàstics indu. manufact.;11;28;39
Construcció;203;33;236
Comerç i reparació;90;141;231
Hostaleria i restauració;50;47;97
Transport i act. annexes;49;20;69
Comunicacions;3;7;10
Assegurances i financeres;11;28;39
Servei empr. llogers;15;17;32
Adm pública defensa i SS;19;28;47
Educació i investigació;21;54;75
Sanitat i assis. social;12;51;63
Altres serveis;14;82;96
Total;1038;1213;2251

