﻿Pensions contributives de la Seguretat Social. Desembre. Indicadors de distribució de l'import percebut en pensions
Mollerussa
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=10762&geo=mun:251370
;Import percebut;Euros per pensionista. Mitjana;Euros per pensionista. 1r quartil;Euros per pensionista. Mediana;Euros per pensionista. 3r quartil
2022;3213190;1259;783;1012;1578
2021;2758622;1103;690;879;1386
2020;2619983;1076;684;857;1343
2019;2546116;1054;673;836;1308
2018;2420059;1019;655;811;1259
2017;2291777;981;633;787;1204
2016;2210383;961;612;772;1181
2014;2039592;918;600;731;1126
2013;1977111;911;599;727;1116
2012;1874736;889;587;705;1091
2011;1781363;866;581;695;1049

