﻿Impost de béns immobles de naturalesa urbana (IBI)
Floresta, la
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=173&geo=mun:250925&lang=en
;Últim any de valoració cadastral urbà;Rebuts;Base imposable (milers d'euros);Quota íntegra (euros);Base imposable/ Rebut (euros);Quota íntegra/ Rebut (euros)
2022;1989;198;4425;28760;22348;145
2021;1989;198;4425;28760;22348;145
2020;1989;198;4384;28498;22141;144
2019;1989;198;4386;28510;22152;144
2018;1989;181;3866;27063;21359;150
2017;1989;174;2414;19314;13874;111
2016;1989;174;2414;19314;13875;111
2015;1989;173;2175;17399;12572;101
2014;1989;175;1951;15609;11149;89
2013;1989;175;1717;15109;9811;86
2012;1989;175;1717;15109;9811;86
2011;1989;176;1711;13689;9722;78
2010;1989;176;1672;13376;9500;76
2009;1989;176;1655;13243;9403;75
2008;1989;173;1605;10435;9278;60
2007;1989;173;1574;10231;9098;59
2006;1989;172;1511;9821;8785;57

