﻿Població projectada a 1 de gener segons el sexe i l'edat quinquennal. Escenari alt (base 2013)
Catalunya. 2051
Font: Idescat. Projeccions de població 2013-2051.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=proj&n=7761&lang=en
Edat;Homes;Dones;Total
De 0 a 4 anys;233368;218544;451912
De 5 a 9 anys;240446;225339;465785
De 10 a 14 anys;243911;228318;472229
De 15 a 19 anys;241131;225398;466529
De 20 a 24 anys;237074;225576;462650
De 25 a 29 anys;249321;242306;491627
De 30 a 34 anys;276471;265949;542420
De 35 a 39 anys;310047;293004;603051
De 40 a 44 anys;333610;311947;645557
De 45 a 49 anys;320609;299921;620530
De 50 a 54 anys;300638;280925;581563
De 55 a 59 anys;282668;267089;549757
De 60 a 64 anys;267326;263410;530736
De 65 a 69 anys;269552;278216;547768
De 70 a 74 anys;289434;305811;595245
De 75 a 79 anys;264998;288301;553299
De 80 a 84 anys;205587;241153;446740
De 85 a 89 anys;139916;188513;328429
De 90 a 94 anys;75822;123643;199465
De 95 anys i més;36416;84752;121168
Total;4818345;4858115;9676460

