﻿Població. Per any d'arribada a Catalunya, sexe i lloc de naixement
Badia del Vallès. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7674&geo=mun:089045
Any arribada a Catalunya;Catalunya. Homes;Catalunya. Dones;Catalunya. Total;Resta d'Espanya. Homes;Resta d'Espanya. Dones;Resta d'Espanya. Total;Estranger. Homes;Estranger. Dones;Estranger. Total;Total. Homes;Total. Dones;Total. Total
2020;9;6;18;6;12;21;36;27;63;51;48;99
2019;9;9;18;12;12;24;51;33;87;72;57;129
2018;12;9;18;15;9;27;21;21;45;48;39;90
2017;21;12;33;15;9;24;24;30;54;57;51;111
2016;12;9;18;6;9;15;15;21;33;33;39;69
2011-2015;63;51;114;39;27;63;45;60;105;147;135;282
2001-2010;66;57;123;63;69;132;273;303;576;405;432;834
1991-2000;57;54;117;63;54;117;63;57;120;186;165;354
1981-1990;39;36;75;90;105;195;18;21;42;147;162;312
Abans de 1981;48;48;93;1224;1653;2874;36;57;93;1308;1755;3060
Sempre hi ha viscut;4056;3885;7941;0;0;0;0;0;0;4056;3885;7941
Total;4392;4179;8568;1533;1959;3492;585;630;1218;6510;6771;13278

