﻿Personalitat jurídica del titular de l'explotació
Folgueroles
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=16100&geo=mun:080832&lang=en
;2020
    Totes les personalitats jurídiques;
 explot.;26
 total ha;619
 SAU ha;570
      Persona física;
 explot.;19
 total ha;338
 SAU ha;294
       Persona jurídica;
 total;
 explot.;7
 total ha;281
 SAU ha;276
 societats mercantils;
 explot.;6
 total ha;247
 SAU ha;242
 altra condició jurídica;
 explot.;1
 total ha;34
 SAU ha;34

