﻿Main dwellings. By year of construction and number of floors above ground level in the building
Sils. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17001&geo=mun:171931&lang=en
;Before 1900;From 1900 to 1920;From 1921 to 1940;From 1941 to 1950;From 1951 to 1960;From 1961 to 1970;From 1971 to 1980;From 1981 to 1990;From 1991 to 2000;From 2001 to 2010;From 2011 to 2020;Unknown;Total
1 floor;21;33;6;9;9;24;60;204;267;456;33;0;1119
2 floors;15;15;0;6;3;12;33;42;48;90;6;0;267
3 floors;0;0;0;0;0;3;0;21;15;96;0;0;135
4 floors;0;0;0;0;0;0;3;0;0;222;0;0;225
5 floors;0;0;0;0;0;0;21;0;0;105;69;0;195
6 floors;0;0;0;0;0;0;0;0;0;18;0;0;18
7 floors;0;0;0;0;0;0;0;0;0;0;0;0;0
8 floors;0;0;0;0;0;0;0;0;0;0;0;0;0
9 floors;0;0;0;0;0;0;0;0;0;0;0;0;0
10 floors and more;0;0;0;0;0;0;0;0;0;0;0;0;0
Unknown;15;9;6;9;15;36;87;162;3;3;0;48;390
Total;51;57;12;21;27;75;210;426;333;981;108;48;2349

