﻿Població. Per nacionalitat, sexe i edat any a any fins a 85 anys o més
Banyoles. 2023
Unitats: Persones.
Font: Idescat, a partir del Cens de població anual de l'INE.
Nota: Al Cens de 2023, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16353&geo=mun:170157
Edat;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
0 anys;63;48;114;18;33;51;81;84;162
1 any;54;66;120;21;21;42;75;90;162
2 anys;57;60;117;27;30;57;87;87;171
3 anys;75;81;156;15;21;39;93;105;195
4 anys;72;72;144;21;24;45;90;96;186
5 anys;84;78;162;21;30;51;108;105;213
6 anys;96;75;171;24;27;51;120;99;222
7 anys;99;90;186;21;24;48;120;114;234
8 anys;102;93;192;27;24;51;129;117;246
9 anys;108;81;189;24;27;54;135;111;246
10 anys;117;93;210;27;27;54;144;120;264
11 anys;102;105;207;24;24;45;123;129;249
12 anys;138;102;240;33;21;57;171;123;297
13 anys;126;117;243;24;21;48;150;141;291
14 anys;117;105;219;24;18;45;138;120;264
15 anys;123;99;222;9;15;27;135;117;252
16 anys;108;105;213;21;18;39;126;123;249
17 anys;102;99;204;27;21;48;132;120;252
18 anys;108;111;222;27;15;42;135;129;264
19 anys;108;105;213;30;21;54;135;129;267
20 anys;99;99;198;39;12;51;138;111;249
21 anys;87;87;177;39;9;48;126;99;225
22 anys;93;93;183;27;24;54;120;117;237
23 anys;84;87;174;39;21;63;126;108;234
24 anys;75;96;174;42;24;69;120;123;243
25 anys;90;84;174;42;27;69;132;111;243
26 anys;99;84;180;30;33;60;129;114;243
27 anys;93;69;162;36;33;66;129;99;225
28 anys;78;57;138;51;33;84;129;90;219
29 anys;90;81;174;51;30;81;141;114;252
30 anys;84;87;168;36;39;78;120;126;246
31 anys;93;96;192;48;27;75;144;123;267
32 anys;84;81;165;45;42;84;126;126;249
33 anys;66;78;144;39;48;90;105;126;234
34 anys;81;69;153;51;45;96;129;117;249
35 anys;72;93;162;36;30;69;108;126;231
36 anys;84;90;174;36;48;87;120;138;261
37 anys;87;81;165;42;45;90;129;126;255
38 anys;69;87;156;42;39;84;111;129;240
39 anys;81;99;180;45;39;81;126;138;261
40 anys;93;105;195;45;54;102;135;159;294
41 anys;102;111;216;39;42;84;141;156;297
42 anys;132;135;267;51;48;96;180;180;363
43 anys;126;129;252;48;27;72;171;153;324
44 anys;117;117;237;42;39;84;159;162;321
45 anys;156;120;276;42;39;84;201;162;360
46 anys;126;114;240;45;42;87;171;153;324
47 anys;93;120;213;30;33;63;123;153;276
48 anys;138;114;249;36;45;78;171;156;330
49 anys;111;132;246;42;21;63;150;156;306
50 anys;111;135;246;39;27;66;153;159;312
51 anys;123;99;219;30;36;66;153;138;288
52 anys;111;108;222;27;33;63;138;141;282
53 anys;99;123;219;27;24;51;123;144;270
54 anys;123;132;255;18;24;42;141;156;300
55 anys;99;129;225;27;12;42;123;141;267
56 anys;114;138;252;24;12;33;138;153;288
57 anys;126;93;219;24;12;36;150;108;258
58 anys;132;129;261;12;18;27;144;147;291
59 anys;114;120;234;18;12;30;132;132;264
60 anys;120;102;219;15;6;24;135;108;243
61 anys;117;114;228;6;9;12;117;123;243
62 anys;99;123;219;18;12;33;117;135;255
63 anys;96;111;207;12;12;24;108;120;228
64 anys;108;102;207;12;12;24;120;111;231
65 anys;117;114;231;9;6;15;123;120;243
66 anys;105;105;213;9;6;18;117;111;231
67 anys;108;117;225;9;3;15;120;120;240
68 anys;96;111;207;6;3;9;102;114;216
69 anys;96;108;201;6;9;15;99;114;216
70 anys;63;96;156;6;3;9;69;99;165
71 anys;87;78;165;6;0;9;93;81;174
72 anys;72;87;159;3;9;15;78;99;174
73 anys;69;78;147;3;3;6;72;81;153
74 anys;63;78;141;3;3;6;69;84;150
75 anys;69;78;144;0;0;3;72;78;147
76 anys;51;72;123;3;9;15;54;81;138
77 anys;60;60;123;3;0;3;63;60;126
78 anys;51;51;99;0;6;9;51;57;108
79 anys;54;72;123;0;3;3;57;72;126
80 anys;45;54;99;0;3;3;45;57;105
81 anys;48;51;99;0;0;3;48;54;102
82 anys;36;69;105;3;3;6;39;72;108
83 anys;15;27;39;0;0;0;18;24;42
84 anys;18;51;66;3;3;3;18;51;69
85 anys o més;210;477;687;3;6;9;210;486;696
Total;8061;8457;16518;2109;1866;3972;10170;10323;20490

