﻿Població ocupada resident segons desplaçament al lloc de treball per mitjans de transport. Resposta múltiple
Torrefarrera
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7355&geo=mun:252287
;2001
Mitjans de transport;
Cotxe/furgoneta com a conductor;663
Cotxe/furgoneta com a passatger;56
Autobús/ autocar/ minibús;17
Metro;0
Moto;5
A peu;103
Tren;2
Bicicleta;8
Altres mitjans;45
Total;860
No aplicable;100
No es desplaça;37
Població ocupada resident;997

