﻿Conreus llenyosos: fruiters de fruits secs
Almatret
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=134&geo=mun:250208&lang=en
;1999;1989
     Total;;
 explot.;103;86
 ha;625;679
      Secà;;
 explot.;102;86
 ha;624;679
       Regadiu;;
 explot.;1;0
 ha;1;0
     Ametller;;
 total;;
 explot.;103;86
 ha;625;679
 secà;;
 explot.;102;86
 ha;624;679
 regadiu;;
 explot.;1;0
 ha;1;0
       Avellaner;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
         Noguera;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
           Altres;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0

