﻿Population at 1 January. By place of birth, sex and five-year age group
Selva. 2022
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=677&geo=com:34&lang=en
;Catalonia. Males;Catalonia. Females;Catalonia. Total;Rest of Spain. Males;Rest of Spain. Females;Rest of Spain. Total;Foreign. Males;Foreign. Females;Foreign. Total;Total. Males;Total. Females;Total. Total
From 0 to 4 years;3455;3332;6787;35;38;73;207;206;413;3697;3576;7273
From 5 to 9 years;3779;3601;7380;78;85;163;582;527;1109;4439;4213;8652
From 10 to 14 years;4267;4156;8423;129;103;232;644;578;1222;5040;4837;9877
From 15 to 19 years;4071;3868;7939;94;74;168;1020;795;1815;5185;4737;9922
From 20 to 24 years;3375;3020;6395;102;105;207;1618;1230;2848;5095;4355;9450
From 25 to 29 years;2899;2717;5616;164;157;321;1920;1622;3542;4983;4496;9479
From 30 to 34 years;3036;2824;5860;245;242;487;1972;2130;4102;5253;5196;10449
From 35 to 39 years;3216;3026;6242;376;336;712;2391;2351;4742;5983;5713;11696
From 40 to 44 years;4555;4211;8766;481;427;908;2691;2409;5100;7727;7047;14774
From 45 to 49 years;5025;4591;9616;517;534;1051;2464;2118;4582;8006;7243;15249
From 50 to 54 years;4446;4181;8627;899;954;1853;2094;1721;3815;7439;6856;14295
From 55 to 59 years;3707;3527;7234;1287;1370;2657;1483;1377;2860;6477;6274;12751
From 60 to 64 years;2906;2817;5723;1796;1806;3602;1027;957;1984;5729;5580;11309
From 65 to 69 years;2336;2205;4541;1616;1747;3363;712;765;1477;4664;4717;9381
From 70 to 74 years;1869;1971;3840;1519;1690;3209;423;550;973;3811;4211;8022
From 75 to 79 years;1368;1590;2958;1237;1350;2587;283;336;619;2888;3276;6164
From 80 to 84 years;927;1198;2125;696;909;1605;118;198;316;1741;2305;4046
85 years and over;1028;1866;2894;599;1068;1667;67;125;192;1694;3059;4753
Total;56265;54701;110966;11870;12995;24865;21716;19995;41711;89851;87691;177542

