﻿Població ocupada de 16 anys i més segons nacionalitat per continents i situació professional
Figueres. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=773&geo=mun:170669&lang=es
Nacionalitat;Empresaris amb personal assalariat;Empresaris sense personal assalariat;Membres de cooperatives;Ajudes familiars;Empleats fixos;Empleats eventuals;Total
Espanyola;1109;1331;31;51;8261;2194;12977
Resta Unió Europea;17;28;1;2;77;33;158
Resta d'Europa;1;4;0;0;23;18;46
Àfrica;6;28;1;2;329;213;579
Amèrica del N. i cent.;2;3;0;0;25;21;51
Amèrica del Sud;5;13;1;1;104;79;203
Àsia i Oceania;1;2;0;0;12;4;19
Total estrangera;32;78;3;5;570;368;1056
Total;1141;1409;34;56;8831;2562;14033

