﻿Atur registrat. Per sectors. Mitjanes anuals
Franqueses del Vallès, les
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Nota: Fins al 2008 l'activitat econòmica es classifica segons la Classificació catalana d'activitats econòmiques 1993 Revisió 1 (CCAE-93 Rev.1). A partir del 2009, segons la nova CCAE-2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4302&geo=mun:080863&lang=es
;Agricultura;Indústria;Construcció;Serveis;Sense ocupació anterior;Total
2023;11,0;148,8;62,6;669,2;73,2;964,7
2022;10,3;152,4;63,8;705,0;63,2;994,6
2021;15,2;177,3;76,8;856,3;82,8;1208,3
2020;15,8;199,0;83,7;866,5;86,8;1251,8
2019;11,0;180,3;86,9;718,7;77,4;1074,3
2018;11,8;183,8;81,5;716,4;79,0;1072,6
2017;14,8;222,3;96,9;730,5;85,3;1149,8
2016;26,1;256,6;111,8;811,7;94,3;1300,3
2015;33,5;297,0;132,9;895,0;112,8;1471,3
2014;39,7;354,1;169,2;997,3;113,5;1673,8
2013;35,9;395,3;221,9;1048,2;113,7;1814,9
2012;24,9;378,6;233,4;1049,8;108,6;1795,3
2011;21,8;376,3;228,5;985,9;119,3;1731,7
2010;18,9;405,3;224,2;839,7;93,8;1581,9
2009;10,3;407,4;205,9;770,4;59,8;1453,8
2008;10,1;250,7;111,8;436,8;46,6;855,9
2007;4,6;213,3;57,9;327,4;33,3;636,5
2006;5,9;192,4;46,3;343,0;40,9;628,6
2005;4,2;186,8;52,6;343,8;41,7;629,1

