﻿Viviendas familiares convencionales. Por tipo de vivienda y número de plantas sobre rasante del edificio
Torrelles de Foix. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16994&geo=mun:082883&lang=es
;Viviendas principales;Viviendas no principales;Total
1 planta;648;738;1386
2 plantas;78;54;132
3 plantas;84;18;105
4 plantas;51;21;69
5 plantas;75;30;102
6 plantas;0;0;0
7 plantas;3;0;3
8 plantas;0;0;0
9 plantas;0;0;0
10 plantas o más;0;0;0
No consta;27;15;45
Total;963;876;1839

