﻿Ocupats per hores treballades i professió. Població de 16 anys i més
Castell d'Aro, Platja d'Aro i s'Agaró. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=755&geo=mun:170486&lang=en
;D'1 a 15 hores;De 16 a 30 hores;De 31 a 35 hores;De 36 a 40 hores;De 41 a 45 hores;De 46 hores i més;Total
Personal directiu de les empreses i administracions públiques;7;16;27;239;23;81;393
Tècnics i professionals científics i intel·lectuals;10;36;43;152;25;13;279
Tècnics i professionals de suport;4;19;33;206;35;28;325
Empleats administratius;7;14;30;211;11;18;291
Treballadors de serveis i venedors de comerç;26;53;16;461;36;135;727
Treballadors qualificats en act. agràries i pesqueres;1;0;9;49;1;15;75
Artesans i treballadors qualificats de les indústries i la construcció;16;9;18;400;17;83;543
Operadors d'instal·lacions i maquinària, i muntadors;10;5;6;124;6;34;185
Treballadors no qualificats;25;33;13;153;23;36;283
Forces armades;0;1;1;1;0;0;3
Total;106;186;196;1996;177;443;3104

