﻿Població de 2 anys i més segons coneixement del català i any d'arribada a Catalunya
Pont de Suert, el. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=58&geo=mun:251734&lang=en
;Població de 2 anys i més;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
Sense canvi;1338;1335;1248;1135;786;3
Després de 1990;37;31;20;19;12;6
De 1990 a 1986;41;39;23;25;14;2
De 1985 a 1981;32;30;20;17;5;2
De 1980 a 1976;71;71;54;51;25;0
De 1975 a 1971;60;59;43;38;20;1
De 1970 a 1966;90;86;69;53;20;4
De 1965 a 1961;85;84;58;57;13;1
De 1960 a 1951;246;229;126;109;21;17
De 1950 a 1941;119;113;66;56;11;6
De 1940 a 1931;15;15;11;10;0;0
De 1930 a 1921;5;5;5;3;0;0
Abans de 1921;1;1;1;1;0;0
Total;2140;2098;1744;1574;927;42

