﻿Defuncions setmanals i acumulades des de la primera setmana de l'any. Per sexe
Gironès. 2022
Font: Idescat a partir de l'INE, Estadística de defuncions. Moviment natural de la població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=def&n=13819&geo=com:20&lang=es
Setmana;Homes. Setmanals;Homes. Acumulades;Dones. Setmanals;Dones. Acumulades;Total. Setmanals;Total. Acumulades
SM52;14;737;18;785;32;1522
SM51;18;723;21;767;39;1490
SM50;8;705;22;746;30;1451
SM49;22;697;13;724;35;1421
SM48;20;675;18;711;38;1386
SM47;6;655;17;693;23;1348
SM46;12;649;18;676;30;1325
SM45;18;637;16;658;34;1295
SM44;10;619;12;642;22;1261
SM43;15;609;17;630;32;1239
SM42;15;594;12;613;27;1207
SM41;10;579;17;601;27;1180
SM40;17;569;13;584;30;1153
SM39;14;552;5;571;19;1123
SM38;8;538;8;566;16;1104
SM37;7;530;17;558;24;1088
SM36;13;523;12;541;25;1064
SM35;13;510;8;529;21;1039
SM34;14;497;15;521;29;1018
SM33;7;483;14;506;21;989
SM32;18;476;14;492;32;968
SM31;11;458;18;478;29;936
SM30;14;447;14;460;28;907
SM29;14;433;21;446;35;879
SM28;16;419;16;425;32;844
SM27;19;403;10;409;29;812
SM26;14;384;14;399;28;783
SM25;14;370;20;385;34;755
SM24;15;356;15;365;30;721
SM23;11;341;8;350;19;691
SM22;13;330;13;342;26;672
SM21;10;317;13;329;23;646
SM20;13;307;8;316;21;623
SM19;22;294;18;308;40;602
SM18;17;272;8;290;25;562
SM17;16;255;20;282;36;537
SM16;12;239;18;262;30;501
SM15;13;227;20;244;33;471
SM14;10;214;13;224;23;438
SM13;14;204;13;211;27;415
SM12;12;190;13;198;25;388
SM11;7;178;14;185;21;363
SM10;15;171;17;171;32;342
SM09;16;156;10;154;26;310
SM08;19;140;15;144;34;284
SM07;16;121;11;129;27;250
SM06;16;105;17;118;33;223
SM05;20;89;27;101;47;190
SM04;27;69;16;74;43;143
SM03;16;42;19;58;35;100
SM02;11;26;17;39;28;65
SM01;15;23;22;30;37;53

