﻿Població. Per nacionalitat (continents), sexe i edat quinquennal
Pau. 2011
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=536&geo=mun:171289
;De 0 a 4 anys;De 5 a 9 anys;De 10 a 14 anys;De 15 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 a 69 anys;De 70 a 74 anys;De 75 a 79 anys;De 80 a 84 anys;85 anys o més;Total
Espanyola;27;28;27;14;16;24;21;37;32;30;27;19;19;20;15;12;22;9;400
Homes;12;20;16;6;8;13;8;18;17;14;16;11;7;10;8;3;6;5;199
Dones;15;8;11;8;8;11;13;19;15;16;11;8;12;10;7;9;16;4;201
Resta de la Unió Europea;2;6;6;2;6;7;5;7;13;14;11;10;17;15;12;2;2;0;140
Homes;0;4;3;0;2;3;1;2;6;8;5;3;10;6;9;2;1;0;66
Dones;2;2;3;2;3;4;4;5;7;6;6;7;8;9;3;0;0;0;73
Resta d'Europa;0;0;0;0;0;0;1;0;0;1;1;0;0;1;1;1;0;0;6
Homes;0;0;0;0;0;0;0;0;0;0;1;0;0;1;0;1;0;0;3
Dones;0;0;0;0;0;0;1;0;0;1;0;0;0;0;1;0;0;0;3
Àfrica;0;0;0;0;1;1;1;3;2;1;0;0;0;0;0;0;0;0;10
Homes;0;0;0;0;0;0;1;3;2;1;0;0;0;0;0;0;0;0;8
Dones;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;2
Amèrica del Nord i Central;0;0;1;0;0;0;2;0;1;0;0;0;0;1;0;0;0;0;5
Homes;0;0;0;0;0;0;1;0;0;0;0;0;0;1;0;0;0;0;2
Dones;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;2
Amèrica del Sud;0;0;0;0;0;0;4;1;1;0;0;0;0;0;0;0;0;0;6
Homes;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;2
Dones;0;0;0;0;0;0;2;1;1;0;0;0;0;0;0;0;0;0;4
Àsia i Oceania;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;29;34;35;16;23;32;34;48;49;46;39;29;36;38;28;16;24;9;566
Homes;12;24;20;6;11;16;13;23;25;23;22;14;17;18;17;6;7;5;280
Dones;17;10;15;10;12;16;21;25;24;23;17;15;20;19;11;9;16;4;286

