﻿Población. Por sexo y edad año a año
Deltebre. 2023
Fuente:
Idescat, a partir del Censo de población anual del INE.
Idescat, a partir del Censo de población y viviendas del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=10&geo=mun:439018&lang=es
;Hombres;Mujeres;Total
0 años;37;37;74
1 año;45;38;83
2 años;29;44;73
3 años;51;52;103
4 años;43;32;75
5 años;65;60;125
6 años;44;56;100
7 años;53;43;96
8 años;59;49;108
9 años;56;46;102
10 años;64;51;115
11 años;71;64;135
12 años;62;53;115
13 años;55;65;120
14 años;53;58;111
15 años;59;69;128
16 años;53;62;115
17 años;58;60;118
18 años;58;62;120
19 años;59;46;105
20 años;69;50;119
21 años;69;57;126
22 años;75;50;125
23 años;75;59;134
24 años;80;58;138
25 años;55;47;102
26 años;58;46;104
27 años;47;50;97
28 años;55;43;98
29 años;65;52;117
30 años;58;53;111
31 años;72;55;127
32 años;59;65;124
33 años;59;64;123
34 años;69;59;128
35 años;70;67;137
36 años;76;67;143
37 años;73;83;156
38 años;86;77;163
39 años;76;73;149
40 años;70;76;146
41 años;116;96;212
42 años;103;102;205
43 años;93;115;208
44 años;114;93;207
45 años;108;104;212
46 años;105;98;203
47 años;119;91;210
48 años;111;80;191
49 años;80;77;157
50 años;100;100;200
51 años;79;87;166
52 años;99;100;199
53 años;98;68;166
54 años;85;75;160
55 años;80;82;162
56 años;80;83;163
57 años;81;75;156
58 años;78;86;164
59 años;100;89;189
60 años;75;99;174
61 años;91;97;188
62 años;85;84;169
63 años;93;76;169
64 años;74;78;152
65 años;70;67;137
66 años;68;79;147
67 años;69;72;141
68 años;62;78;140
69 años;59;64;123
70 años;66;73;139
71 años;69;61;130
72 años;52;59;111
73 años;56;78;134
74 años;44;71;115
75 años;55;67;122
76 años;60;61;121
77 años;50;54;104
78 años;59;62;121
79 años;54;45;99
80 años;29;54;83
81 años;37;48;85
82 años;48;44;92
83 años;21;20;41
84 años;21;26;47
85 años;24;38;62
86 años;27;39;66
87 años;27;30;57
88 años;16;25;41
89 años;12;22;34
90 años;17;29;46
91 años;20;13;33
92 años;3;19;22
93 años;7;10;17
94 años;9;12;21
95 años;2;9;11
96 años;2;13;15
97 años;1;3;4
98 años;1;0;1
99 años;0;0;0
100 años o más;1;1;2
Total;5955;5879;11834

