﻿Dedicació a l'explotació de la mà d'obra familiar
Ampolla, l'
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=157&geo=mun:439060&lang=en
;1999;1989
     Dedicació del titular;;
   sols a l'explotació;237;..
 altres activitats lucratives;;
 principal;163;..
 secundària;14;..
      Dedicació del cònjuge;;
   sols a l'explotació;132;..
 altres activitats lucratives;;
 principal;68;..
 secundària;3;..
     Dedicació d'altres membres de la família;;
   sols a l'explotació;;
 explot.;20;..
 persones;32;..
 altres activitats lucratives;;
 principal;;
 explot.;38;..
 persones;50;..
 secundària;;
 explot.;1;..
 persones;1;..

