﻿Població ocupada segons professió i nacionalitat
Baix Penedès. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7159&geo=com:12&lang=en
;Espanyols;Estrangers;Total
Directors i gerents;1212;..;1286
Tècnics científics;3497;360;3857
Tècnics de suport;4560;504;5064
Empleats administratius;4619;..;4759
Treballadors serveis;6504;925;7429
Treballadors qualificats primari;430;..;623
Artesans i treballadors qualificats indústria;4178;760;4938
Instal·ladors i muntadors;2720;481;3202
Ocupacions elementals;2764;620;3384
Ocupacions militars;..;..;..
Total;30542;4059;34600

