﻿Resultats de les eleccions municipals. Vots a partits
Gironès
Font: Idescat, a partir de les dades del Departament de Governació i Relacions Institucionals.
Notes:
 Any 2011: Dades provisionals.
 A partir de la convocatòria electoral de l'any 2015, es deixen d'actualitzar els vots de les eleccions municipals per partits.
 Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elem&n=392&geo=com:20&lang=es
;PSC;CiU;PP;IC;ERC;Altres candidatures;Total
2011;12195;23406;4954;3257;8860;10110;62782
2007;18967;19401;3895;4669;11494;4888;63314
2003;22085;21999;4957;4593;12293;4637;70564
1999;23321;20912;4208;2382;7433;5354;63610
1995;25256;21004;5263;3524;8163;1308;64518
1991;22053;22247;2608;1951;3516;4200;56575
1987;23883;21835;2546;2297;1795;4940;57296
1983;24798;18372;4336;2837;1784;5100;57227
1979;14637;13445;0;6361;0;16251;50694

