﻿RFDB y RFDB por habitante
Bisbal d'Empordà, la
Fuente: Idescat.
(p) Dato provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=rfdbc&n=13301&geo=mun:170221&lang=es
;Valor (miles €);Por habitante (€);Por habitante (índice Cataluña=100)
2021 (p);168455;15103;82,3
2020;152181;13813;78,7
2019;155336;14458;78,3
2018;149873;13949;79,8
2017;144665;13595;78,7
2016;135142;12778;75,2
2015;131866;12489;75,0
2014;127584;12062;75,4
2013;127242;11997;75,8
2012;131267;12399;78,3
2011;137667;13181;79,1
2010;138585;13450;80,1

