﻿Population aged 15 and over. By level of education attained, nationality and sex
Ametlla del Vallès, l'. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16682&geo=mun:080057&lang=en
;Primary or lower education;First stage of secondary education and similar;Second stage of secondary education and similar;Tertiary education;Total
Spanish;480;1377;1779;3312;6945
Males;213;735;936;1608;3489
Females;267;639;846;1707;3456
Foreigner;45;30;81;291;450
Males;27;18;42;129;216
Females;18;12;39;162;231
Total;522;1404;1863;3606;7392
Males;237;753;978;1737;3705
Females;285;651;882;1866;3690

