﻿Població. Per any d'arribada a l'habitatge
Corbera d'Ebre
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7724&geo=mun:430483
;2021
2020;48
2019;51
2018;30
2017;24
2016;30
2011-2015;81
2001-2010;135
Abans de 2001 o sempre ha viscut a l'habitatge amb anterioritat a 2001;21
Ha nascut al municipi i sempre ha viscut a l'habitatge amb posterioritat a 2001;132
No hi consta;441
Total;990

