﻿Población ocupada. Por situación profesional, sexo y edad
Santa Eulàlia de Ronçana. 2001
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=219&geo=mun:082482&lang=es
;Empresarios con personal asalariado. Hombres;Empresarios con personal asalariado. Mujeres;Empresarios con personal asalariado. Total;Empresarios sin personal asalariado. Hombres;Empresarios sin personal asalariado. Mujeres;Empresarios sin personal asalariado. Total;Miembros de cooperativas. Hombres;Miembros de cooperativas. Mujeres;Miembros de cooperativas. Total;Ayudas familiares. Hombres;Ayudas familiares. Mujeres;Ayudas familiares. Total;Asalariados fijos. Hombres;Asalariados fijos. Mujeres;Asalariados fijos. Total;Asalariados eventuales. Hombres;Asalariados eventuales. Mujeres;Asalariados eventuales. Total;Otra situación. Hombres;Otra situación. Mujeres;Otra situación. Total;Total. Hombres;Total. Mujeres;Total. Total
De 16 a 19 años;1;0;1;12;4;16;0;0;0;0;0;0;7;11;18;23;21;44;0;0;0;43;36;79
De 20 a 24 años;6;2;8;20;22;42;0;0;0;0;2;2;54;46;100;46;30;76;0;0;0;126;102;228
De 25 a 29 años;11;2;13;46;21;67;0;0;0;0;0;0;101;96;197;28;40;68;0;0;0;186;159;345
De 30 a 34 años;21;6;27;38;32;70;0;0;0;0;1;1;117;101;218;15;31;46;0;0;0;191;171;362
De 35 a 39 años;20;8;28;65;25;90;0;1;1;0;1;1;125;97;222;15;17;32;0;0;0;225;149;374
De 40 a 44 años;28;10;38;53;38;91;1;1;2;0;0;0;85;82;167;18;19;37;0;0;0;185;150;335
De 45 a 49 años;37;11;48;33;16;49;0;0;0;0;1;1;88;35;123;13;13;26;0;0;0;171;76;247
De 50 a 54 años;36;16;52;42;21;63;0;0;0;0;0;0;63;35;98;5;10;15;0;0;0;146;82;228
De 55 a 59 años;13;7;20;37;17;54;0;0;0;0;0;0;49;19;68;5;8;13;0;0;0;104;51;155
De 60 a 64 años;15;2;17;19;5;24;0;0;0;0;2;2;18;7;25;0;3;3;0;0;0;52;19;71
65 años o más;3;1;4;6;4;10;0;0;0;0;0;0;7;9;16;4;1;5;0;0;0;20;15;35
Total;191;65;256;371;205;576;1;2;3;0;7;7;714;538;1252;172;193;365;0;0;0;1449;1010;2459

