﻿Cadastre immobiliari urbà
Vilabertran
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=6368&geo=mun:172142
;Últim any de valoració cadastral urbà;Bens immobles;Valor cadastral (milers d'euros);Valor cadastral / Béns immobles (euros)
2022;1989;564;22607;40083
2021;1989;564;22527;39941
2020;1989;560;22436;40065
2019;1989;566;23410;41360
2018;1989;566;23367;41284
2017;1989;561;22720;40499
2016;1989;555;19228;34645
2015;1989;555;19234;34656
2014;1989;555;19038;34303
2013;1989;548;18941;34564
2012;1989;548;18667;34065
2011;1989;547;18623;34046
2010;1989;547;18636;34069
2009;1989;516;17076;33094
2008;1989;474;15730;33185
2007;1989;471;15295;32473
2006;1989;470;14827;31548

