﻿Població de 2 anys i més segons coneixement del català i any d'arribada a Catalunya
Alt Empordà. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=58&geo=com:02
;Població de 2 anys i més;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
Sense canvi;63746;63422;60967;57021;38325;324
Després de 1990;3022;2010;969;946;493;1012
De 1990 a 1986;3485;2804;1484;1504;794;681
De 1985 a 1981;1883;1609;966;997;541;274
De 1980 a 1976;2607;2329;1349;1345;653;278
De 1975 a 1971;3335;3022;1715;1675;758;313
De 1970 a 1966;3415;3118;1632;1563;525;297
De 1965 a 1961;3993;3702;1994;1886;524;291
De 1960 a 1951;3499;3259;1826;1655;415;240
De 1950 a 1941;1435;1364;874;755;166;71
De 1940 a 1931;544;518;401;346;98;26
De 1930 a 1921;258;246;201;169;60;12
Abans de 1921;106;103;87;67;18;3
Total;91328;87506;74465;69929;43370;3822

