﻿Població. Per lloc de naixement (CA i estranger) i estat civil
Parets del Vallès. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=124&geo=mun:081593&lang=es
;Solters;Casats;Vidus;Divorciats;Separats;Total
Total;6187;7501;713;177;327;14905
Catalunya;5527;4004;310;113;205;10159
Barcelona;5472;3838;281;113;196;9900
Girona;17;50;13;0;3;83
Lleida;20;71;9;0;5;105
Tarragona;18;45;7;0;1;71
Resta de l'Estat;415;3215;395;58;108;4191
Andalusia;207;1920;219;32;57;2435
Aragó;17;145;21;2;2;187
Principat d'Astúries;9;19;3;1;0;32
Illes Balears;3;7;0;0;1;11
Canàries;4;5;1;0;2;12
Cantàbria;0;9;1;0;0;10
Castella - la Manxa;18;211;28;4;6;267
Castella i Lleó;29;207;27;3;5;271
Comunitat Valenciana;22;61;12;5;5;105
Extremadura;57;356;42;2;19;476
Galícia;17;116;9;0;4;146
Comunitat de Madrid;13;40;9;1;2;65
Regió de Múrcia;2;77;20;4;4;107
Comunitat Foral de Navarra;3;5;0;0;0;8
País Basc;10;15;2;0;0;27
Rioja, La;2;6;0;0;0;8
Ceuta i Melilla;2;16;1;4;1;24
Estranger;245;282;8;6;14;555

