﻿Població. Per sexe
Vall d'en Bas, la
Font: INE. Padró municipal d'habitants.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=66&geo=mun:172076
;Homes;Dones;Total
1996;1293;1249;2542
1995;1280;1243;2523
1994;1289;1244;2533
1993;1285;1248;2533
1992;1281;1247;2528
1991;1289;1242;2531
1990;1343;1269;2612
1989;1332;1258;2590
1988;1328;1260;2588
1987;1333;1279;2612
1986;1320;1277;2597
1985;1336;1323;2659
1984;1323;1310;2633
1983;1324;1323;2647
1982;1304;1313;2617
1981;1315;1325;2640

