﻿Població ocupada resident segons desplaçament al lloc de treball per mitjans de transport. Resposta múltiple
Sant Pere de Ribes
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7355&geo=mun:082310&lang=es
;2011
Mitjans de transport;
Cotxe/furgoneta com a conductor;5620
Cotxe/furgoneta com a passatger;734
Autobús/ autocar/ minibús;1056
Metro;..
Moto;677
A peu;1013
Tren;253
Bicicleta;..
Altres mitjans;..
Total;9244
No aplicable;1099
No es desplaça;1077
Població ocupada resident;11420

