﻿Immigracions externes. Per continent de procedència
Alcover
Font:
2004-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
(b) Ruptura en la sèrie temporal.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=487&geo=mun:430056
;Resta de la UE;Resta d'Europa;Àfrica;Amèrica;Àsia;Oceania;No consta;Total
2022;8 (b);1 (b);5 (b);14 (b);4 (b);0 (b);14 (b);46 (b)
2021;14;0;4;3;1;0;5;27
2020;3;0;8;1;2;0;11;25
2019;7;2;20;12;2;0;10;53
2018;15;2;5;4;3;0;9;38
2017;9;1;7;9;0;0;6;32
2016;12;1;6;10;4;0;5;38
2015;17;5;2;5;0;0;19;48
2014;5;2;10;1;1;0;13;32
2013;8;0;2;3;0;0;13;26
2012;8;2;2;1;2;0;11;26
2011;9;2;3;1;0;0;21;36
2010;13;1;8;5;1;0;9;37
2009;10;0;12;7;0;0;10;39
2008;19;2;16;11;0;0;9;57
2007;68;2;12;10;1;0;1;94
2006;8;61;20;19;1;0;0;109
2005;8;38;12;4;0;0;1;63
2004;5;39;7;10;0;0;1;62

