﻿Conreus herbacis: lleguminoses per a gra
Sant Pere de Ribes
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=110&geo=mun:082310&lang=es
;1999;1989
     Total;;
 explot.;1;15
 ha;0;10
      Secà;;
 explot.;1;14
 ha;0;9
       Regadiu;;
 explot.;0;1
 ha;0;1
     Cigrons;;
 total;;
 explot.;0;9
 ha;0;2
 secà;;
 explot.;0;9
 ha;0;2
 regadiu;;
 explot.;0;0
 ha;0;0
       Mongetes seques;;
 total;;
 explot.;1;10
 ha;0;2
 secà;;
 explot.;1;10
 ha;0;2
 regadiu;;
 explot.;0;0
 ha;0;0
         Llenties;;
 total;;
 explot.;0;1
 ha;0;0
 secà;;
 explot.;0;1
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
           Lleguminoses per a pinso;;
 total;;
 explot.;0;7
 ha;0;5
 secà;;
 explot.;0;7
 ha;0;5
 regadiu;;
 explot.;0;0
 ha;0;0
             Altres;;
 total;;
 explot.;0;2
 ha;0;1
 secà;;
 explot.;0;1
 ha;0;0
 regadiu;;
 explot.;0;1
 ha;0;1

