﻿Població de 16 anys i més que estudia resident segons desplaçament al lloc d'estudi per mitjans de transport. Resposta múltiple
Sant Fost de Campsentelles
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7356&geo=mun:082093&lang=es
;2001
Mitjans de transport;
Cotxe/furgoneta com a conductor;140
Cotxe/furgoneta com a passatger;81
Autobús/ autocar/ minibús;62
Metro;18
Moto;29
A peu;31
Tren;108
Bicicleta;0
Altres mitjans;2
Total;391
No aplicable;18
No es desplaça;9
Població que estudia resident;418

