﻿Immigracions externes. Per continent de procedència
Molins de Rei
Font:
2004-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
(b) Ruptura en la sèrie temporal.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=487&geo=mun:081234
;Resta de la UE;Resta d'Europa;Àfrica;Amèrica;Àsia;Oceania;No consta;Total
2022;24 (b);39 (b);34 (b);228 (b);25 (b);1 (b);68 (b);419 (b)
2021;14;19;47;72;32;0;33;217
2020;16;7;39;100;18;1;25;206
2019;23;13;53;150;21;0;31;291
2018;25;10;21;110;19;1;26;212
2017;25;9;5;109;12;0;28;188
2016;22;5;11;93;5;5;40;181
2015;18;3;6;64;6;0;44;141
2014;16;4;7;55;4;0;46;132
2013;9;3;16;49;2;0;69;148
2012;16;9;4;40;14;0;82;165
2011;2;4;5;63;3;0;44;121
2010;9;6;15;52;6;0;47;135
2009;23;3;13;87;8;0;58;192
2008;49;8;37;136;10;0;20;260
2007;28;10;35;190;9;0;16;288
2006;15;12;27;206;9;0;16;285
2005;20;7;38;126;17;0;10;218
2004;26;13;32;132;24;0;0;227

