﻿Població. Per any d'arribada a Espanya, sexe i lloc de naixement
Esparreguera. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7722&geo=mun:080765
;Catalunya. Homes;Catalunya. Dones;Catalunya. Total;Resta d'Espanya. Homes;Resta d'Espanya. Dones;Resta d'Espanya. Total;Estranger. Homes;Estranger. Dones;Estranger. Total;Total. Homes;Total. Dones;Total. Total
2020;6;3;9;0;0;0;36;51;87;42;54;96
2019;3;6;9;6;0;6;75;75;150;81;81;165
2018;6;3;9;0;0;3;69;57;126;75;60;135
2017;6;3;9;0;3;3;48;54;102;51;57;111
2016;6;0;6;0;0;3;51;48;99;60;51;108
2011-2015;12;9;21;3;3;9;105;105;210;120;120;240
2001-2010;9;12;24;0;6;9;666;585;1251;675;606;1281
1991-2000;3;3;9;3;3;6;150;108;258;159;114;273
1981-1990;0;0;0;0;0;0;42;48;96;42;51;93
Abans de 1981;0;0;0;0;0;0;48;66;114;48;63;114
Sempre hi ha viscut;8109;7671;15780;1866;2073;3939;0;0;0;9975;9741;19719
Total;8160;7710;15873;1881;2091;3975;1293;1197;2487;11337;10998;22335

