﻿Desocupats per professió, sexe i edat. Població de 16 anys i més
Alt Camp. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=106&geo=com:01
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Professionals i tècnics;;;;;;;;;;;;
homes;0;5;8;5;3;4;1;0;1;0;0;27
dones;1;5;13;6;1;0;0;0;1;0;0;27
total;1;10;21;11;4;4;1;0;2;0;0;54
Personal directiu;;;;;;;;;;;;
homes;0;0;0;1;0;0;0;1;0;2;0;4
dones;0;0;2;1;1;0;0;0;0;0;0;4
total;0;0;2;2;1;0;0;1;0;2;0;8
Serveis administratius;;;;;;;;;;;;
homes;1;4;5;6;2;0;2;0;5;2;0;27
dones;7;21;24;27;13;4;5;3;5;0;0;109
total;8;25;29;33;15;4;7;3;10;2;0;136
Comerciants i venedors;;;;;;;;;;;;
homes;1;6;6;3;7;2;2;1;3;3;0;34
dones;8;15;14;10;8;2;4;2;5;1;0;69
total;9;21;20;13;15;4;6;3;8;4;0;103
Hostaleria altres serveis;;;;;;;;;;;;
homes;2;7;2;4;3;2;1;3;2;5;0;31
dones;7;14;16;9;7;5;3;5;3;7;0;76
total;9;21;18;13;10;7;4;8;5;12;0;107
Agricultors i pescadors;;;;;;;;;;;;
homes;3;4;1;2;2;2;2;2;5;5;0;28
dones;1;2;2;2;0;0;0;0;1;1;0;9
total;4;6;3;4;2;2;2;2;6;6;0;37
Treballadors industrials;;;;;;;;;;;;
homes;28;61;53;48;38;33;34;36;50;38;0;419
dones;25;127;136;55;49;22;22;13;17;10;0;476
total;53;188;189;103;87;55;56;49;67;48;0;895
Professionals forces armades;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Total;;;;;;;;;;;;
homes;35;87;75;69;55;43;42;43;66;55;0;570
dones;49;184;207;110;79;33;34;23;32;19;0;770
total;84;271;282;179;134;76;76;66;98;74;0;1340

