﻿Població. Per any d'arribada al municipi
Cardona
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7569&geo=mun:080478
;2021
2020;159
2019;138
2018;93
2017;66
2016;45
2011-2015;228
2001-2010;372
1991-2000;96
1981-1990;111
Abans de 1981;660
Sempre hi ha viscut;2619
Total;4587

