﻿Població segons el lloc de naixement i professió dels ocupats (CCO94)
Vila-seca. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=427&geo=mun:431711&lang=es
;Personal directiu de les empreses i administracions públiques;Tècnics i professionals científics i intel.lectuals;Tècnics i professionals de suport;Empleats administratius;Treballadors de serveis i venedors de comerç;Treballadors qualificats en act.agràries i pesqueres;Artesans i treballadors qualificats de les indústries i la construcció;Operadors d' instalacions i maquinària, i muntadors;Treballadors no qualificats;Forces armades;Total
Total;464;302;532;463;1085;95;1364;715;775;14;5809
Catalunya;249;195;346;300;588;62;657;311;325;10;3043
Barcelona;24;24;56;34;49;1;63;28;36;1;316
Girona;1;0;2;0;8;0;8;1;5;0;25
Lleida;6;11;12;9;15;2;22;10;11;0;98
Tarragona;218;160;276;257;516;59;564;272;273;9;2604
Resta de l'Estat;180;85;170;139;434;22;653;372;371;4;2430
Andalusia;95;19;66;60;265;13;394;207;225;1;1345
Aragó;27;31;35;16;44;2;56;36;26;0;273
Astúries;3;1;4;1;4;0;10;11;4;1;39
Balears;0;0;0;1;2;0;0;0;1;0;4
Canàries;1;1;0;1;2;0;2;3;2;0;12
Cantàbria;0;0;2;2;4;0;0;1;0;0;9
Catella-la Manxa;11;2;15;12;27;0;52;30;21;0;170
Catella i Lleó;15;10;17;14;20;0;32;22;21;0;151
Comunitat Valenciana;2;8;4;3;13;2;15;7;10;0;64
Extremadura;8;3;6;8;17;2;30;27;26;1;128
Galícia;4;1;4;6;7;2;18;6;5;0;53
Madrid;7;4;9;4;12;0;17;8;8;0;69
Múrcia;3;1;2;3;7;0;9;5;10;1;41
Navarra;0;2;0;2;1;0;2;1;1;0;9
País Basc;3;0;4;3;7;1;12;5;6;0;41
La Rioja;0;2;0;0;1;0;1;1;1;0;6
Ceuta / Melilla;1;0;2;3;1;0;3;2;4;0;16
Estranger;35;22;16;24;63;11;54;32;79;0;336

