﻿Afiliacions al Règim especial de treballadors autònoms. Per sector d'activitat econòmica. A últim dia del mes
Aitona
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
- Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- Les afiliacions al Règim especial de treballadors autònoms es classifiquen segons la ubicació de la seva activitat.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14995&geo=mun:250387&lang=es
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);135;10;15;100;260
12/2023 (p);135;10;20;100;265
09/2023 (p);140;10;20;100;265
06/2023 (p);140;10;20;100;265
03/2023 (p);140;10;20;100;265
12/2022 (p);145;10;20;95;265
09/2022 (p);140;10;20;90;260
06/2022 (p);145;10;20;90;260
03/2022 (p);145;10;20;90;265
12/2021 (p);145;10;20;90;260
09/2021 (p);145;10;20;85;260
06/2021 (p);150;10;20;85;265
03/2021 (p);150;10;20;85;265
12/2020 (p);150;10;20;85;260

