﻿Pensions contributives de la Seguretat Social. Desembre. Pensions i pensionistes
Baix Llobregat
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Notes:
- Un pensionista pot cobrar una o més pensions de diferent naturalesa (de jubilació i viduïtat, de règim general i de règim especial de treballadors autònoms, etc.).
- Les dades de l'any 2015 no estan disponibles.
- Del 2016 al 2022, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 2011 al 2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=10966&geo=com:11&t=201200&lang=es
;Nombre de pensions;Nombre de pensionistes;Pensions per pensionista
2022;179307;160653;1,12
2021;175817;157757;1,11
2020;173221;155541;1,11
2019;173022;155572;1,11
2018;169992;153033;1,11
2017;166979;150475;1,11
2016;164052;147935;1,11
2014;158576;143237;1,11
2013;155478;140563;1,11
2012;151797;137348;1,11
2011;147141;133135;1,11

