﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sector d'activitat econòmica. A últim dia del mes
Montbrió del Camp
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8598&geo=mun:430884
;Agricultura;Indústria;Construcció;Serveis;Total
05/2024;50;185;110;1120;1470
04/2024;55;185;115;1115;1465
03/2024;60;185;115;1100;1455
02/2024;55;180;110;1020;1370
01/2024;55;185;115;1005;1360
12/2023;55;190;110;1020;1370
11/2023;55;190;110;1035;1390
10/2023;50;195;110;1060;1415
09/2023;50;190;110;1075;1430
08/2023;50;195;115;1060;1420
07/2023;55;195;115;1110;1475
06/2023;55;190;120;1095;1460
05/2023;55;195;115;1085;1445
04/2023;50;195;115;1075;1435
03/2023;55;195;110;1050;1410
02/2023;55;195;110;1000;1360
01/2023;55;195;105;985;1340
12/2022;55;195;105;1000;1355
11/2022;50;200;105;1025;1385
10/2022;50;200;105;1040;1395
09/2022;50;195;100;1060;1405
08/2022;55;190;105;1070;1415
07/2022;55;190;100;1095;1435
06/2022;50;185;105;1080;1420
05/2022;50;185;110;1075;1420
04/2022;50;190;105;1060;1400
03/2022;55;185;105;1020;1365
02/2022;55;175;110;990;1330
01/2022;55;175;110;980;1320
12/2021;53;174;106;1003;1336
11/2021;60;173;106;1008;1347
10/2021;55;170;105;1035;1365
09/2021;53;168;108;1042;1371
08/2021;53;168;110;1044;1375
07/2021;50;169;114;1072;1405
06/2021;54;172;111;1045;1382
05/2021;56;171;116;992;1335
04/2021;55;175;112;970;1312
03/2021;53;175;111;969;1308
02/2021;57;175;119;953;1304
01/2021;58;178;118;952;1306
12/2020;54;174;117;949;1294
11/2020;57;166;114;954;1291
10/2020;57;170;113;968;1308
09/2020;55;165;111;969;1300
08/2020;53;170;110;956;1289
07/2020;54;174;114;969;1311
06/2020;59;170;113;959;1301
05/2020;60;167;110;930;1267
03/2020;54;168;110;915;1247
12/2019;58;172;116;926;1272
09/2019;57;171;117;1001;1346
06/2019;56;175;117;1045;1393
03/2019;57;175;131;950;1313
12/2018;59;175;120;929;1283
09/2018;57;180;119;1011;1367
06/2018;57;182;117;1040;1396
03/2018;60;177;117;953;1307
12/2017;63;173;118;907;1261
09/2017;50;170;122;967;1309
06/2017;52;178;119;1008;1357
03/2017;45;172;124;936;1277
12/2016;47;168;121;907;1243
09/2016;45;168;126;947;1286
06/2016;43;173;119;969;1304
03/2016;45;177;115;910;1247
12/2015;44;170;112;855;1181
09/2015;42;163;110;871;1186
06/2015;48;164;109;871;1192
03/2015;42;163;107;844;1156
12/2014;43;160;100;805;1108
09/2014;38;156;98;846;1138
06/2014;40;150;102;861;1153
03/2014;37;144;100;802;1083
12/2013;40;148;100;763;1051
09/2013;34;144;107;795;1080
06/2013;40;143;107;821;1111
03/2013;36;144;109;784;1073
12/2012;39;142;114;769;1064
09/2012;44;144;116;797;1101
06/2012;44;145;124;786;1099
03/2012;39;145;126;760;1070

