﻿Nombre d'explotacions i superfície censada
Cercs
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Una explotació agrària amb terres i ramaderia es considera, a efectes censals, situada en el municipi on es troba la major part de les terres.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5103&geo=mun:082687
;2009
      Total explot.;10
      Sense terres explot.;2
     Amb terres;
 total;
 explot.;8
 ha;1070
 amb ramaderia;
 explot.;4
 ha;596
 sense ramaderia;
 explot.;4
 ha;474
 amb SAU;
 explot.;8
 ha;308
 amb altres terres;
 explot.;7
 ha;762

