﻿Conreus herbacis: conreus industrials
Corçà
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=130&geo=mun:170577&lang=es
;1999;1989
     Total;;
 explot.;7;2
 ha;16;6
      Secà;;
 explot.;5;2
 ha;13;5
       Regadiu;;
 explot.;2;1
 ha;3;1
     Gira-sol;;
 total;;
 explot.;7;1
 ha;16;4
 secà;;
 explot.;5;1
 ha;13;4
 regadiu;;
 explot.;2;0
 ha;3;0
       Colza i llavor de nap;;
 total;;
 explot.;0;1
 ha;0;2
 secà;;
 explot.;0;1
 ha;0;1
 regadiu;;
 explot.;0;1
 ha;0;1
         Plantes aromàtiques,medicinals,espècies;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
           Soia;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
             Altres;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0

