﻿Ocupats per hores treballades i professió. Població de 16 anys i més
Camós. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=755&geo=mun:170353&lang=en
;D'1 a 15 hores;De 16 a 30 hores;De 31 a 35 hores;De 36 a 40 hores;De 41 a 45 hores;De 46 hores i més;Total
Personal directiu de les empreses i administracions públiques;0;1;0;11;1;5;18
Tècnics i professionals científics i intel·lectuals;1;10;3;10;2;3;29
Tècnics i professionals de suport;1;2;1;17;1;6;28
Empleats administratius;1;3;0;14;0;2;20
Treballadors de serveis i venedors de comerç;2;4;0;23;4;2;35
Treballadors qualificats en act. agràries i pesqueres;0;0;1;10;1;5;17
Artesans i treballadors qualificats de les indústries i la construcció;2;1;0;65;3;7;78
Operadors d'instal·lacions i maquinària, i muntadors;1;0;0;34;0;4;39
Treballadors no qualificats;1;3;0;6;2;0;12
Forces armades;0;0;0;0;0;0;0
Total;9;24;5;190;14;34;276

