﻿Comptes de cotització. A últim dia del mes
Pobla de Mafumet, la
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8273&geo=mun:431093&lang=en
;Comptes de cotització
09/2020;69
06/2020;68
03/2020;65
12/2019;73
09/2019;74
06/2019;74
03/2019;76
12/2018;72
09/2018;78
06/2018;80
03/2018;81
12/2017;82
09/2017;81
06/2017;78
03/2017;78
12/2016;79
09/2016;81
06/2016;80
03/2016;80
12/2015;74
09/2015;74
06/2015;75
03/2015;71
12/2014;71
09/2014;67
06/2014;60
03/2014;59
12/2013;64
09/2013;62
06/2013;59
03/2013;61
12/2012;68
09/2012;71
06/2012;70
03/2012;68
12/2011;71
09/2011;74
06/2011;73
03/2011;78
12/2010;78
09/2010;75
06/2010;79
03/2010;79
12/2009;83
09/2009;84
06/2009;82
03/2009;83
12/2008;86
09/2008;87
06/2008;87
03/2008;86

