﻿Població. Per sexe
Albons
Font:
1975-1986: Idescat. Padró municipal d'habitants.
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001-2021: Idescat, a partir del Cens de població i habitatges de l'INE.
2022-2023: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=538&geo=mun:170046
;Homes;Dones;Total
2023;423;393;816
2022;413;382;795
2021;404;390;794
2011;367;339;707
2001;275;259;534
1996;264;249;513
1991;241;214;455
1986;240;234;474
1981;243;238;481
1975;304;264;568

