﻿Classificació de les explotacions, segons el seu marge brut total (MBT)
Carme
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=348&geo=mun:080484&lang=en
;1999;1989
     Total;;
 explot.;16;41
 UDE;482;190
     UDE;;
 <1;;
 explot.;3;21
 UDE;2;11
 1 a <2;;
 explot.;3;4
 UDE;4;5
 2 a <4;;
 explot.;2;7
 UDE;7;18
 4 a <6;;
 explot.;1;2
 UDE;6;10
 6 a <8;;
 explot.;1;2
 UDE;7;13
 8 a <12;;
 explot.;2;2
 UDE;21;20
 12 a <16;;
 explot.;1;0
 UDE;15;0
 16 a <40;;
 explot.;1;2
 UDE;19;37
 40 a <60;;
 explot.;1;0
 UDE;48;0
 60 a <100;;
 explot.;0;1
 UDE;0;76
 >=100;;
 explot.;1;0
 UDE;354;0

