﻿Distribució de la superfície agrícola utilitzada (SAU)
Bovera
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5173&geo=mun:250560&lang=en
;2009;1999
   Total;;
   explot.;98;103
    ha;1991;1758
 secà;;
 explot.;74;78
 ha;665;785
 regadiu;;
 explot.;87;79
 ha;1326;972
       Terres llaurades;;
 explot.;98;103
 ha;1800;1758
        Pastures permanents;;
 explot.;16;0
 ha;190;0

