﻿Viviendas principales. Por número de plantas sobre rasante del edificio y superficie útil
Argentona. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17043&geo=mun:080095&lang=es
;1 planta;2 plantas;3 plantas;4 plantas;5 plantas;6 plantas;7 plantas;8 plantas;9 plantas;10 plantas o más;No consta;Total
Hasta 30 m²;9;0;9;9;0;0;0;0;0;0;0;24
De 31 a 45 m²;30;33;54;36;15;0;0;0;0;0;0;168
De 46 a 60 m²;57;72;63;159;75;3;0;0;0;0;0;429
De 61 a 75 m²;105;93;96;207;156;249;0;0;0;0;3;912
De 76 a 90 m²;129;102;120;78;99;81;0;0;0;0;3;606
De 91 a 105 m²;150;96;57;51;39;9;0;0;0;0;0;405
De 106 a 120 m²;162;99;60;3;6;0;0;0;0;0;3;336
De 121 a 150 m²;399;249;48;6;3;0;0;0;0;0;3;708
De 151 a 180 m²;270;147;45;9;3;0;0;0;0;0;0;474
Más de 180 m²;291;114;9;0;0;0;0;0;0;0;3;417
No consta;0;0;0;3;0;0;0;0;0;0;30;33
Total;1605;1005;564;561;396;342;0;0;0;0;45;4515

