﻿Households. By number and type of nucleus
Castellfollit de Riubregós
Source:
1991: Idescat. Population census.
1996: Idescat. Population statistics.
2001: Idescat, based on the INE Population and Housing Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=300&geo=mun:080608&lang=en
;2001;1996;1991
Without nucleus. Unipersonal;17;11;6
Without nucleus. With 2 people and over;3;1;0
With one nucleus. Couples without children. Without other persons;8;16;11
With one nucleus. Couples without children. With other persons;2;2;3
With one nucleus. Couples with children. Without other persons;20;17;16
With one nucleus. Couples with children. With other persons;12;13;12
With one nucleus. Mothers with children. Without other persons;3;3;3
With one nucleus. Mothers with children. With other persons;1;0;2
With one nucleus. Fathers with children. Without other persons;1;2;1
With one nucleus. Fathers with children. With other persons;1;0;0
With 2 nuclei and over. Without other persons;3;6;11
With 2 nuclei and over. With other persons;1;2;2
Total;72;73;67

