﻿Residus municipals. Generació. Total registrat i generació per càpita
Aguilar de Segarra
Unitats: Tones.
Font: Agència de Residus de Catalunya.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=6997&geo=mun:080023&lang=es
;Total kg/hab./dia;Recollida no selectiva;Recollida selectiva;Total
2021;1,38;86,05;57,75;143,80
2020;1,37;78,88;61,96;140,84
2019;1,17;63,04;60,23;123,27
2018;1,26;72,34;54,78;127,12
2017;1,31;70,68;54,90;125,58
2016;1,32;72,25;49,53;121,78
2015;1,47;75,15;56,49;131,64
2014;1,25;71,38;43,40;114,78
2013;1,30;71,62;43,21;114,83
2012;1,19;73,25;35,34;108,59
2011;1,12;78,56;21,35;99,91
2010;1,05;79,33;17,91;97,23
2009;1,17;85,28;24,58;109,86
2008;1,25;92,94;20,98;113,92
2007;1,16;92,56;14,16;106,73
2006;1,38;84,19;41,59;125,80
2005;1,31;101,65;10,93;112,58
2004;1,41;108,28;10,37;118,64
2003;1,43;105,38;11,22;116,61
2002;1,55;114,74;10,05;124,79
2001;2,47;173,54;12,11;185,64
2000;1,94;139,13;6,41;145,54

