﻿Población de 15 años o más. Por el nivel más alto de los estudios en curso, nacionalidad y sexo
Montblanc. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16691&geo=mun:430862&lang=es
;Primera etapa de educación secundaria e inferior;Segunda etapa de educación secundaria y educación postsecundaria no superior;Educación superior;Estudia, pero no consta tipo de estudio;No estudia;Total
Española;30;201;294;0;4941;5466
Hombres;18;96;129;0;2460;2703
Mujeres;12;105;165;0;2481;2763
Extranjera;21;27;12;0;819;879
Hombres;12;12;6;0;453;480
Mujeres;9;12;6;3;366;396
Total;51;225;306;0;5760;6345
Hombres;30;111;132;0;2913;3186
Mujeres;21;117;171;0;2847;3159

