﻿Population. By sex
Tivissa
Source:
1975-1986: Idescat. Municipal population register.
1991: Idescat. Population census.
1996: Idescat. Population statistics.
2001-2021: Idescat, based on the INE Population and Housing Census.
2022-2023: Idescat, based on the INE Annual Population Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=538&geo=mun:431508&lang=en
;Males;Females;Total
2023;829;804;1633
2022;830;806;1636
2021;826;810;1636
2011;893;881;1774
2001;874;899;1773
1996;859;867;1726
1991;891;895;1786
1986;893;922;1815
1981;974;986;1960
1975;955;1020;1975

