﻿Población ocupada. Por sectores de actividad, sexo y edad
Tarragona. 2011
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: El Censo de población y viviendas 2011 incluye datos procedentes de encuesta. Los resultados se han redondeado convenientemente y se muestran sin decimales. Por esta razón, algún total puede no coincidir con la suma de su desagregación.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7129&geo=mun:431482&lang=es
;Agricultura;Industria;Construcción;Servicios;Total
Hombres;654;6304;3106;17660;27724
De 16 a 19 años;..;650;434;2421;3654
De 30 a 44 años;..;3094;1560;7998;12842
De 45 a 64 años;316;2549;1041;7000;10906
65 años o más;..;..;..;240;322
Mujeres;255;1282;424;21513;23473
De 16 a 19 años;..;289;..;4069;4398
De 30 a 44 años;..;527;238;9366;10245
De 45 a 64 años;..;424;..;7750;8431
65 años o más;..;..;..;327;400
Total;909;7586;3530;39172;51198
De 16 a 19 años;..;939;450;6490;8052
De 30 a 44 años;302;3622;1799;17364;23087
De 45 a 64 años;424;2973;1189;14751;19337
65 años o más;..;..;..;567;722

