﻿Aprofitament de la SAU
Brull, el
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=108&geo=mun:080266&lang=es
;1999;1989
   Terres llaurades;;
 total;;
  explot.;16;25
  ha;280;232
 secà;;
 explot.;15;22
 ha;271;224
 regadiu;;
 explot.;7;5
 ha;10;8
 herbacis (inclou guarets i hortes familiars);;
 total;;
 explot.;16;25
 ha;280;232
 secà;;
 explot.;15;22
 ha;271;224
 regadiu;;
 explot.;7;5
 ha;10;8
     Terres llaurades;;
 fruiters;;
 total;;
 explot.;0;1
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;1
 ha;0;0
 oliverar;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
       Terres llaurades;;
 vinya;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
 altres;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
         Pastures permanents;;
 prats o prades permanents;;
 total;;
 explot.;6;4
 ha;133;43
 secà;;
 explot.;6;4
 ha;133;43
 regadiu;;
 explot.;0;0
 ha;0;0
   altres;;
 explot.;0;2
 ha;0;5

